﻿Année,Province d'études,Établissement,Inscriptions,Régime d'études,Type de programme,Genre de sanction d'études,Niveau d'études,Domaine d'études,Province de résidence
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de formation technique ou professionnelle,Diplôme,Premier cycle,Santé et domaines connexes,Île-du-Prince-Édouard
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de formation technique ou professionnelle,Diplôme,Premier cycle,Santé et domaines connexes,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,8,Temps partiel,Programme de formation technique ou professionnelle,Diplôme,Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de formation technique ou professionnelle,Diplôme,Premier cycle,Santé et domaines connexes,Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Attestation et autres sanctions d’études de programmes courts,Premier cycle,"Agriculture, ressources naturelles et conservation",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Attestation et autres sanctions d’études de programmes courts,Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Attestation et autres sanctions d’études de programmes courts,Premier cycle,Santé et domaines connexes,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Attestation et autres sanctions d’études de programmes courts,Premier cycle,Santé et domaines connexes,Territoires du Nord-Ouest
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Attestation et autres sanctions d’études de programmes courts,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Extérieur du Canada
2017-2018,Nouvelle-Écosse,Dalhousie University,49,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",International
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,27,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Saskatchewan
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,Arts visuels et d'interprétation,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,Santé et domaines connexes,Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,Santé et domaines connexes,Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,Santé et domaines connexes,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,4,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,Santé et domaines connexes,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,10,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Manitoba
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,14,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Agriculture, ressources naturelles et conservation",Yukon
2017-2018,Nouvelle-Écosse,Dalhousie University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Extérieur du Canada
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Île-du-Prince-Édouard
2017-2018,Nouvelle-Écosse,Dalhousie University,38,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,47,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Architecture, génie et services connexes",Saskatchewan
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,International
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,9,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Extérieur du Canada
2017-2018,Nouvelle-Écosse,Dalhousie University,11,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",International
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,65,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,12,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,11,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,8,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Extérieur du Canada
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2017-2018,Nouvelle-Écosse,Dalhousie University,54,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",International
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Manitoba
2017-2018,Nouvelle-Écosse,Dalhousie University,7,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,54,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,80,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Saskatchewan
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,22,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",International
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,30,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Île-du-Prince-Édouard
2017-2018,Nouvelle-Écosse,Dalhousie University,4,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,62,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,11,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Extérieur du Canada
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",International
2017-2018,Nouvelle-Écosse,Dalhousie University,16,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,6,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,7,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Manitoba
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,25,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nunavut
2017-2018,Nouvelle-Écosse,Dalhousie University,11,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Saskatchewan
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Extérieur du Canada
2017-2018,Nouvelle-Écosse,Dalhousie University,14,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,42,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,17,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,14,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Manitoba
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,22,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Saskatchewan
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,"Programme postérieur au baccalauréat, excluant les études supérieures",Certificat,Premier cycle,Éducation,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,38,Temps partiel,"Programme postérieur au baccalauréat, excluant les études supérieures",Certificat,Premier cycle,Éducation,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,"Programme postérieur au baccalauréat, excluant les études supérieures",Certificat,Premier cycle,Éducation,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Architecture, génie et services connexes",International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Architecture, génie et services connexes",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps partiel,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Mathématiques, informatique et sciences de l'information",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Santé et domaines connexes,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps partiel,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",International
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps partiel,Programme préparatoire aux études supérieures (deuxième cycle),Sans objet (pas d'attestation ou certification officielle),Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,17,Temps plein,Hors programme (à crédit – études supérieures),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Sans objet,International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Hors programme (à crédit – études supérieures),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Sans objet,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Hors programme (à crédit – études supérieures),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Sans objet,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Île-du-Prince-Édouard
2017-2018,Nouvelle-Écosse,Dalhousie University,125,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,International
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,51,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,16,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Diplôme,Études supérieures,"Commerce, gestion et administration publique",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme d’études supérieures (deuxième cycle),Diplôme,Études supérieures,Santé et domaines connexes,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps plein,Programme d’études supérieures (deuxième cycle),Diplôme,Études supérieures,Santé et domaines connexes,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,13,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,13,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Extérieur du Canada
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Île-du-Prince-Édouard
2017-2018,Nouvelle-Écosse,Dalhousie University,56,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",International
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Manitoba
2017-2018,Nouvelle-Écosse,Dalhousie University,12,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,56,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,41,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Agriculture, ressources naturelles et conservation",Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,21,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,16,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Colombie-Britannique
2017-2018,Nouvelle-Écosse,Dalhousie University,7,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Île-du-Prince-Édouard
2017-2018,Nouvelle-Écosse,Dalhousie University,318,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",International
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Manitoba
2017-2018,Nouvelle-Écosse,Dalhousie University,15,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,81,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,24,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,5,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Québec
2017-2018,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Saskatchewan
2017-2018,Nouvelle-Écosse,Dalhousie University,4,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Architecture, génie et services connexes",Terre-Neuve-et-Labrador
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Arts visuels et d'interprétation,Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Arts visuels et d'interprétation,International
2017-2018,Nouvelle-Écosse,Dalhousie University,2,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Arts visuels et d'interprétation,Manitoba
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Arts visuels et d'interprétation,Nouveau-Brunswick
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Arts visuels et d'interprétation,Nouvelle-Écosse
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Arts visuels et d'interprétation,Ontario
2017-2018,Nouvelle-Écosse,Dalhousie University,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Arts visuels et d'interprétation,Saskatchewan
2017-2018,Nouvelle-Écosse,Dalhousie University,9,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Commerce, gestion et administration publique",Alberta
2017-2018,Nouvelle-Écosse,Dalhousie University,3,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Commerce, gestion et administration publique",Colombie-Britannique
